QUAD NAME,DASC NAME,USGS NAME
Moscow,0408,o37101c2    
Moscow NW,0508,o37101d2    
Moscow SE,0409,o37101c1    
Mound City,1159,o38094b7    
Mound City NW,1158,o38094b8    
Mound Valley,0354,o37095b4
Moundridge,1137,o38097b5
Mount Helen,0217,o37100a1    
Mount Hope,0836,o37097g6
Mount Jesus,0420,o37099c6    
Mount Jesus NW,0520,o37099d6    
Mount Sunflower,1801,o39102a1
Mount Sunflower NE,1901,o39102b1
Mouth of Lake Creek,1706,o38101h4
Mouth of Shaw Creek,1820,o39099a6    
Mouth of Wild Horse Cre,1821,o39099a5    
Mullinville,0622,o37099e4    
Mulvane,0540,o37097d2
Munden,2537,o39097h5
Murdock,0634,o37097e8
Narka,2538,o39097h4
Nashville,0530,o37098d4
Natoma,1925,o39099b1    
Navarre,1641,o38097g1
Neal,0849,o37096g1
Nekoma,1322,o38099d4    
Neodesha ,0552,o37095d6
Neosho Falls,1053,o38095a5
Nescatunga Creek North,0324,o37099b2    
Nescatunga Creek South,0224,o37099a2    
Ness City,1318,o38099d8    
Ness City NE,1319,o38099d7    
Ness City SE,1219,o38099c7    
Ness City SW,1218,o38099c8    
Netawaka,2252,o39095e6
Neutral,0259,o37094a7    
New Albany ,0650,o37095e8
New Cambria,1737,o38097h5
New Lancaster,1360,o38094d6    
New Salem,0442,o37096c8
New Strawn,1252,o38095c6
Newkirk,0141,o36097h1
Newton,1039,o38097a3
Nickel Mine Spring,1607,o38101g3
Nickerson,1133,o38098b1    
Nicodemus,2121,o39099d5    
Niles,1738,o38097h4
Norcatur,2416,o39100g2
North Kansas City,1961,o39094b5    
North of Pierceville,1012,o38100a6
North of Sand Creek,1104,o38101b6
North of Satanta,0610,o37100e8    
North of Shirley Creek,1105,o38101b5
North of Tribune,1403,o38101e7
Northbranch,2531,o39098h3    
Norton,2418,o39099g8    
Norton NE,2519,o39099h7    
Norton NW,2518,o39099h8    
Nortonville,2155,o39095d3
Norwich,0535,o37097d7
Oak Mills,2157,o39095d1
Oak Valley,0449,o37096c1
Oakley North,1911,o39100b7
Oakley South,1811,o39100a7
Oakley SW,1810,o39100a8
Oberlin,2413,o39100g5
Oberlin NE,2513,o39100h5
Oberlin SW,2412,o39100g6
Ocheltree,1659,o38094g7    
Offerle,0921,o37099h5    
Offerle NW,0920,o37099h6    
Offerle SE,0821,o37099g5    
Ogallah,1720,o38099h6    
Ogden,1844,o39096a6
Oketo,2545,o39096h5
Olathe,1759,o38094h7    
Olmitz,1426,o38098e8    
Olpe,1248,o38096c2
Olsburg,2145,o39096d5
Olsburg NW,2144,o39096d6
Olsburg SW,2044,o39096c6
Onaga,2148,o39096d2
Onaga NE,2149,o39096d1
Oneida ,2450,o39095g8
Oregon,2556,o39095h2
Orion,1712,o38100h6
Orion NE,1713,o38100h5
Orion SE,1613,o38100g5
Orion SW,1612,o38100g6
Osage City ,1551,o38095f7
Osage City SE,1451,o38095e7
Osawatomie,1358,o38094d8    
Osborne,2128,o39098d6    
Osborne SE,2029,o39098c5    
Osborne SW,2028,o39098c6    
Osgood,1519,o38099f7    
Oskaloosa,1955,o39095b3
Oswego,0357,o37095b1
Otis,1425,o38099e1    
Otis NE,1525,o38099f1    
Ottawa North,1555,o38095f3
Ottawa NW ,1554,o38095f4
Ottawa South,1455,o38095e3
Ottumwa,1251,o38095c7
Overbrook,1653,o38095g5
Oxford,0440,o37097c2
Ozawkie,1954,o39095b4
Palco,2021,o39099c5    
Palmer,2340,o39097f2
Paola East,1459,o38094e7    
Paola West,1458,o38094e8    
Paradise,1826,o39098a8    
Paradise NE,1927,o39098b7    
Paradise NW,1926,o39098b8    
Park,1815,o39100a3
Parker,1258,o38094c8    
Parkville,1960,o39094b6    
Parsons East,0456,o37095c2
Parsons West,0455,o37095c3
Partridge,0933,o37098h1
Patterson,0936,o37097h6
Pawnee Mound,1211,o38100c7
Pawnee Rock,1226,o38098c8    
Peabody,1141,o38097b1
Peabody NW,1140,o38097b2
Peabody SE,1041,o38097a1
Pearsonia NE,0147,o36096h3
Pearsonia NW,0146,o36096h4
Peckham,0140,o36097h2
Penalosa,0731,o37098f3
Pence,1509,o38101f1
Pence NW,1508,o38101f2
Pence SE,1409,o38101e1
Pence SW,1408,o38101e2
Pendennis,1515,o38100f3
Penokee,2018,o39099c8    
Peoria,0160,o36094h6
Peoria,1456,o38095e2
Perry,1854,o39095a4
Perth,0337,o37097b5
Peru,0249,o37096a1
Pfeifer,1524,o38099f2    
Phenis Creek,1247,o38096c3
Phillipsburg North,2423,o39099g3    
Phillipsburg South,2323,o39099f3    
Picher,0159,o36094h7
Piedmont,0647,o37096e3
Piedmont NE,0747,o37096f3
Piedmont NW,0746,o37096f4
Piedmont SW,0646,o37096e4
Pierceville,0912,o37100h6    
Pierceville NE,0913,o37100h5    
Pierceville SW,0812,o37100g6    
Pilsen,1341,o38097d1
Piqua ,0953,o37095h5
Pittsburg,0560,o37094d6    
Plains,0413,o37100c5    
Plains NE,0513,o37100d5    
Plains NW,0512,o37100d6    
Plains SW,0412,o37100c6    
Plainville,1923,o39099b3    
Plainville SE,1823,o39099a3    
Plainville SW,1822,o39099a4    
Platte City,2059,o39094c7    
Pleasanton,1160,o38094b6    
Plevna,0931,o37098h3
Plum Creek North,1103,o38101b7
Plum Creek South,1003,o38101a7
Plymell,0811,o37100g7    
Plymouth,1347,o38096d3
Pomona,1454,o38095e4
Pontiac,0844,o37096g6
Porterville ,0757,o37095f1
Portis,2228,o39098e6    
Portis NE,2329,o39098f5    
Portis NW,2328,o39098f6    
Portland,0239,o37097a3
Potter,2156,o39095d2
Potwin,0941,o37097h1
Prairie View,2421,o39099g5    
Pratt,0728,o37098f6
Pratt SE,0629,o37098e5
Pratt SW,0628,o37098e6
Prescott,1060,o38094a6    
Preston,0829,o37098g5
Pretty Prairie,0833,o37098g1
Pretty Prairie SW,0832,o37098g2
Proffitt Lake,0317,o37100b1    
Proffitt Lake NW,0316,o37100b2    
Proffitt Lake SW,0216,o37100a2    
Protection,0322,o37099b4    
Protection NE,0323,o37099b3    
Protection SW,0222,o37099a4    
Pump Creek,0327,o37098b7
Quenemo,1453,o38095e5
Quincy ,0950,o37095h8
Quinter,1816,o39100a2
Quinter NW,1916,o39100b2
Racine,0161,o36094h5
Radium,1126,o38098b8    
Radley,0559,o37094d7    
Rago,0533,o37098d1
Ramona,1441,o38097e1
Randall,2333,o39098f1    
Randolph,2143,o39096d7
Ransom,1518,o38099f8    
Ransom SE,1419,o38099e7    
Ransom SW,1418,o38099e8    
Rantoul,1457,o38095e1
Ravanna,1114,o38100b4
Raymond,1230,o38098c4    
Reading,1450,o38095e8
Reager,2417,o39100g1
Reamsville,2527,o39098h7    
Redline Church,1920,o39099b6    
Redwing,1428,o38098e6    
Reece,0846,o37096g4
Renfrow,0136,o36097h6
Republic,2535,o39097h7
Reserve ,2553,o39095h5
Rexford,2112,o39100d6
Rexford NE,2113,o39100d5
Rice,2237,o39097e5
Richards,0961,o37094h5    
Richfield,0403,o37101c7    
Richfield NE,0503,o37101d7    
Richfield NW,0502,o37101d8    
Richfield SW,0402,o37101c8    
Richland,1753,o38095h5
Richmond,1355,o38095d3
Riley,2043,o39096c7
Robinson ,2454,o39095g4
Rolla,0204,o37101a6    
Rolla NE,0305,o37101b5    
Rolla NW,0304,o37101b6    
Rolla SE,0205,o37101a5    
Rollin ,0755,o37095f3
Rome,0338,o37097b4
Rosalia,0845,o37096g5
Rosalia NE,0945,o37096h5
Rosalia NW,0944,o37096h6
Rose ,0852,o37095g6
Rose Hill,0640,o37097e2
Rossville,1950,o39095b8
Roxbury,1438,o38097e4
Rozel,1122,o38099b4    
Rozel SE,1023,o38099a3    
Rozel SW,1022,o38099a4    
Ruleton,2002,o39101c8    
Ruleton NE,2103,o39101d7    
Ruleton NW,2102,o39101d8    
Ruleton SE,2003,o39101c7    
Rush Center,1323,o38099d3    
Rush Center SE,1223,o38099c3    
Rush Center SW,1222,o38099c4    
Russell,1727,o38098h7    
Russell NW,1726,o38098h8    
Russell Springs,1708,o38101h2
Russell Springs NE,1709,o38101h1
Russell Springs SE,1609,o38101g1
Russell SW,1626,o38098g8    
Ryus,0509,o37101d1    
Sabetha,2551,o39095h7
Saffordville,1346,o38096d4
Saint Benedict,2549,o39096h1
Saint Francis,2403,o39101g7    
Saint Francis NW,2502,o39101h8    
Saint Francis SW,2402,o39101g8    
Saint George,1946,o39096b4
Saint John North,1027,o38098a7    
Saint John South,0927,o37098h7
Saint John SW,1026,o38098a8    
Saint Joseph North,2459,o39094g7    
Saint Joseph South,2359,o39094f7    
Saint Leo,0630,o37098e4
Saint Marys,1949,o39096b1
Saint Peter,1917,o39100b1
Sainte Theresa Church,1405,o38101e5
Salina,1637,o38097g5
Salina SW,1636,o38097g6
Sand Creek,1004,o38101a6
Sanford,1123,o38099b3    
Santa Fe Lake,0741,o37097f1
Satanta,0510,o37100d8    
Saunders,0501,o37102d1
Sawyer,0528,o37098d6
Scandia,2435,o39097g7
Scandia NW,2534,o39097h8
Scott City,1310,o38100d8
Scottsville,2234,o39097e8
Sedan,0348,o37096b2
Sedgwick,0938,o37097h4
Sedgwick NE,0939,o37097h3
Seguin,2013,o39100c5
Selden,2213,o39100e5
Selden NE,2313,o39100f5
Selden NW,2312,o39100f6
Selden SW,2212,o39100e6
Selkirk,1305,o38101d5
Selkirk NW,1304,o38101d6
Selkirk SE,1205,o38101c5
Selkirk SW,1204,o38101c6
Seneca,2449,o39096g1
Seneca NW,2548,o39096h2
Severy North,0748,o37096f2
Severy South,0648,o37096e2
Seward,1127,o38098b7    
Shady Bend,1833,o39098a1    
Shallow Water,1210,o38100c8
Sharon North,0430,o37098c4
Sharon South,0330,o37098b4
Sharon Springs East,1704,o38101h6
Sharon Springs West,1703,o38101h7
Shaw ,0655,o37095e3
Shaw Creek,1147,o38096b3
Shawnee,1860,o39094a6    
Shields,1414,o38100e4
Shields NW,1514,o38100f4
Shields SE,1415,o38100e3
Shirley Creek,1005,o38101a5
Shore Airport,0504,o37101d6    
Shore Airport NE,0505,o37101d5    
Shore Airport SE,0405,o37101c5    
Shore Airport SW,0404,o37101c6    
Silver Lake,1851,o39095a7
Silverdale,0242,o37096a8
Simmons Creek,0519,o37099d7    
Simpson,2134,o39097d8
Sitka,0320,o37099b6    
Sitka SW,0220,o37099a6    
Skiddy,1643,o38096g7
Smith Center,2427,o39098g7    
Smolan,1536,o38097f6
Soldier,2250,o39095e8
Soldier Creek NE,2151,o39095d7
Soldier Creek NW,2150,o39095d8
Soldier Creek SE,2051,o39095c7
Soldier Creek SW,2050,o39095c8
Solomon,1739,o38097h3
Solomon Rapids,2132,o39098d2    
South Dodge,0717,o37100f1    
South Flats,1604,o38101g6
South Haven,0238,o37097a4
South Haven NE,0339,o37097b3
South Mound ,0556,o37095d2
South of Crosby Creek,2202,o39101e8    
South of Drury Creek,2203,o39101e7    
South of Eminence Cemet,1013,o38100a5
South of Stockholm Ceme,1402,o38101e8
South of Twin Butte,1506,o38101f4
Sparks,2456,o39095g2
Spearville,0819,o37099g7    
Spearville NE,0919,o37099h7    
Spearville NW,0918,o37099h8    
Speed,2322,o39099f4    
Spica,1910,o39100b8
Spivey,0532,o37098d2
Spring,0233,o37098a1
Spring Hill,1559,o38094f7    
Spring Valley Ranch,1603,o38101g7
Stafford,0929,o37098h5
Stafford NW,0928,o37098h6
Stafford SW,0828,o37098g6
Stark ,0756,o37095f2
Sterling,1132,o38098b2    
Sterling SW,1032,o38098a2    
Stilwell,1660,o38094g6    
Stockholm Cemetery,1502,o38101f8
Stockton,2123,o39099d3    
Stockton SE,2023,o39099c3    
Stockton SW,2022,o39099c4    
Stonington SE,0401,o37102c1
Strong City,1345,o38096d5
Stubbs,0229,o37098a5
Studley,2016,o39100c2
Stuttgart,2422,o39099g4    
Stuttgart NE,2523,o39099h3    
Sublette,0511,o37100d7    
Sublette SE,0411,o37100c7    
Sublette SW,0410,o37100c8    
Sugarloaf,0321,o37099b5    
Summerfield,2547,o39096h3
Sun City,0526,o37098d8
Sun City NE,0527,o37098d7
Sun City SW,0426,o37098c8
Sunny Slope Lake,1813,o39100a5
Susank,1527,o38098f7    
Swede Creek,1845,o39096a5
Sycamore,0452,o37095c6
Sylvan Grove,1830,o39098a4    
Sylvia,0930,o37098h4
Syracuse East,0904,o37101h6    
Syracuse East SE,0805,o37101g5    
Syracuse East SW,0804,o37101g6    
Syracuse West,0903,o37101h7    
Syracuse West NW,0902,o37101h8    
Syracuse West SE,0803,o37101g7    
Syracuse West SW,0802,o37101g8    
Table Mound,0451,o37095c7
Tampa,1440,o38097e2
Tasco,2015,o39100c3
Tegarden NE,0127,o36098h7
Tegarden NW,0126,o36098h8
Tennis,1110,o38100b8
Tennis NE,1111,o38100b7
Tescott,1834,o39097a8
Tescott NE,1935,o39097b7
Tescott SE,1835,o39097a7
Teterville,1046,o38096a4
Thayer ,0554,o37095d4
Thrall,1047,o38096a3
Thrall NW,1146,o38096b4
Timken,1324,o38099d2    
Tipton,2030,o39098c4    
Togo,1919,o39099b7    
Tonganoxie,1857,o39095a1
Tonovay,0848,o37096g2
Topeka,1852,o39095a6
Toronto ,0850,o37095g8
Toronto NE ,0951,o37095h7
Toronto SE ,0851,o37095g7
Towner,1301,o38102d1    
Towner SE,1201,o38102c1    
Tractor,1311,o38100d7
Traer,2512,o39100h6
Trego Center,1718,o38099h8    
Trego Center NE,1719,o38099h7    
Trenton,1736,o38097h6
Tribune,1303,o38101d7
Tribune NW,1302,o38101d8
Tribune SE,1203,o38101c7
Tribune SW,1202,o38101c8
Trousdale,0825,o37099g1    
Trout Creek,0221,o37099a5    
Troy,2457,o39095g1
Turkey Creek,0521,o37099d5    
Turkville,1824,o39099a2    
Turon,0830,o37098g4
Tuttle Creek Dam,2045,o39096c5
Twin Butte,1606,o38101g4
Twin Mound,2024,o39099c2    
Tyro,0251,o37095a7
Udall,0541,o37097d1
Ulysses,0607,o37101e3    
Ulysses NE,0707,o37101f3    
Ulysses NW,0706,o37101f4    
Ulysses SW,0606,o37101e4    
Uniontown,0858,o37094g8    
Upland,1841,o39097a1
Utica,1516,o38100f2
Utica SE,1417,o38100e1
Utica SW,1416,o38100e2
Valeda,0254,o37095a4
Valley Center,0839,o37097g3
Valley Falls,2054,o39095c4
Vassar,1553,o38095f5
Venango,1534,o38097f8
Vermillion,2347,o39096f3
Vesper,1831,o39098a3    
Victoria,1624,o38099g2    
Vilas,0753,o37095f5
Vincent,1928,o39098b6    
Vine Creek,1838,o39097a4
Virgil,0949,o37096h1
Volland,1746,o38096h4
Wagon Bed Spring,0507,o37101d3    
Wagon Bed Spring NW,0506,o37101d4    
Wagon Bed Spring SE,0407,o37101c3    
Wagon Bed Spring SW,0406,o37101c4    
Wakarusa,1752,o38095h6
WaKeeney East,1819,o39099a7    
WaKeeney West,1818,o39099a8    
Wakefield,1941,o39097b1
Wakita,0134,o36097h8
Wakita NE,0135,o36097h7
Waldeck,1339,o38097d3
Waldo,1827,o39098a7    
Waldron,0232,o37098a2
Walker,1625,o38099g1    
Wallace,1705,o38101h5
Walnut,0657,o37095e1
Wamego,1947,o39096b3
Wamego SW,1846,o39096a4
Washington,2441,o39097g1
Washington NE,2541,o39097h1
Washington NW,2540,o39097h2
Waterloo,0734,o37097f8
Wathena,2458,o39094g8    
Waverly,1353,o38095d5
Waverly NW,1352,o38095d6
Waverly SE,1253,o38095c5
Wayne,2337,o39097f5
Webber,2533,o39098h1    
Webster Dam,2122,o39099d4    
Welda,1155,o38095b3
Wellington,0438,o37097c4
Wells,1937,o39097b5
Wellsville,1557,o38095f1
Weskan,1602,o38101g8
Weskan NW,1702,o38101h8
West Bethany Church,1505,o38101f5
West Line,1561,o38094f5    
West Mineral,0458,o37094c8    
West of Copeland,0611,o37100e7    
West of Eminence Cemete,1112,o38100b6
West of Russell Springs,1707,o38101h3
West of Sainte Theresa,1404,o38101e6
West of Wild Horse Lake,0710,o37100f8    
Westfall,1733,o38098h1    
Westfall NW,1732,o38098h2    
Westfall SE,1633,o38098g1    
Westfall SW,1632,o38098g2    
Westmoreland,2146,o39096d4
Westmoreland NE,2147,o39096d3
Weston,2158,o39094d8    
Westphalia,1154,o38095b4
Wetmore ,2351,o39095f7
Wheaton,2247,o39096e3
Wheeler,2404,o39101g6    
Whippoorwill,0148,o36096h2
White Canyon,2503,o39101h7    
White City,1644,o38096g6
White City NE,1745,o38096h5
White City NW,1744,o38096h6
White Cloud ,2555,o39095h3
White Woman Bottoms,1011,o38100a7
Whitewater,0940,o37097h2
Whiting,2253,o39095e5
Wichita East,0739,o37097f3
Wichita West,0738,o37097f4
Wilburton,0203,o37101a7    
Wild Horse Creek,1921,o39099b5    
Wild Horse Draw,1904,o39101b6    
Wild Horse Lake,0711,o37100f7    
Willard,1850,o39095a8
Williamsburg,1354,o38095d4
Williamstown,1855,o39095a3
Willow Creek Ranch,2501,o39102h1
Willowdale,0631,o37098e3
Wilmore,0424,o37099c2    
Wilmore SE,0425,o37099c1    
Wilmot,0542,o37096d8
Wilsey,1544,o38096f6
Wilsey SE,1445,o38096e5
Wilson,1630,o38098g4    
Wilson NE,1731,o38098h3    
Wilson NW,1730,o38098h4    
Winchester,2055,o39095c3
Windom,1334,o38097d8
Windom NE,1335,o38097d7
Windom SW,1234,o38097c8
Winfield,0342,o37096b8
Winona,1808,o39101a2    
Winona NE,1909,o39101b1    
Winona NW,1908,o39101b2    
Wolcott,1959,o39094b7    
Wolf,1009,o38101a1
Wolf NE,1109,o38101b1
Wolf NW,1108,o38101b2
Wolf SW,1008,o38101a2
Wonsevu,1143,o38096b7
Woodbine,1642,o38096g8
Woodlawn,2451,o39095g7
Woodruff,2522,o39099h4    
Woods,0309,o37101b1    
Woods NW,0308,o37101b2    
Woods SE,0209,o37101a1    
Woods SW,0208,o37101a2    
Woodston,2125,o39099d1    
Woodston NW,2124,o39099d2    
Worland,1161,o38094b5    
Wreford,1743,o38096h7
Wright,0818,o37099g8    
Xenia,0958,o37094h8    
Yaggy,1033,o38098a1    
Yates Center ,0952,o37095h6
Yates Center SE ,0853,o37095g5
Yocemento,1722,o38099h4    
Zenda,0531,o37098d3
Zenda SE,0431,o37098c3
Zimmerdale,1038,o38097a4
Zook,1025,o38099a1    
Zurich,1922,o39099b4    
Zyba,0538,o37097d4
